﻿Discapacitats percebudes per la població de 65 anys i més. Dones. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12568
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;12475;0;0;12475
Sentir-hi;24855;0;0;24855
Comunicar-se;0;6770;1937;8707
Aprendre, aplicar coneixements i desenvolupar tasques;0;30073;1342;31415
Desplaçar-se;27385;54466;29391;111243
Utilitzar braços i mans;1672;57748;5514;64933
Desplaçar-se fora de la llar;32735;82234;38191;153160
Tenir cura de si mateix;2663;91830;10705;105197
Realitzar les tasques de la llar;3247;342319;16575;362141
Relacionar-se amb altres persones;0;13168;1639;14807
Total;105031;678609;105293;888933

