﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vilobí d'Onyar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172333&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;62;68;130;8;9;17;70;77;147
De 5 a 9 años;77;71;148;4;4;8;81;75;156
De 10 a 14 años;96;100;196;6;3;9;102;103;205
De 15 a 19 años;82;74;156;12;1;13;94;75;169
De 20 a 24 años;87;69;156;16;2;18;103;71;174
De 25 a 29 años;73;55;128;20;17;37;93;72;165
De 30 a 34 años;68;70;138;23;21;44;91;91;182
De 35 a 39 años;103;83;186;29;24;53;132;107;239
De 40 a 44 años;118;101;219;23;21;44;141;122;263
De 45 a 49 años;142;128;270;15;10;25;157;138;295
De 50 a 54 años;134;106;240;10;5;15;144;111;255
De 55 a 59 años;102;105;207;5;10;15;107;115;222
De 60 a 64 años;106;99;205;3;6;9;109;105;214
De 65 a 69 años;71;75;146;2;2;4;73;77;150
De 70 a 74 años;60;71;131;1;1;2;61;72;133
De 75 a 79 años;48;50;98;0;1;1;48;51;99
De 80 a 84 años;51;43;94;1;1;2;52;44;96
85 años o más;42;63;105;0;0;0;42;63;105
Total;1522;1431;2953;178;138;316;1700;1569;3269

