﻿Population. By year of arrival in the housing and sex
Llers. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170932&lang=en
;Males;Females;Total
2020;45;48;90
2019;39;39;81
2018;33;24;60
2017;36;45;81
2016;21;18;36
2011-2015;147;147;291
2001_2010;126;120;243
Before 2001 or has always lived in the home before 2001;24;21;42
He was born in the municipality and he has always lived in the house after 2001;51;57;111
Not available;102;105;210
Total;624;624;1251

