﻿Población. Por sexo y edad quinquenal
Molló. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171077&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;10;16
De 5 a 9 años;3;13;16
De 10 a 14 años;9;9;18
De 15 a 19 años;7;6;13
De 20 a 24 años;7;5;12
De 25 a 29 años;8;5;13
De 30 a 34 años;8;12;20
De 35 a 39 años;6;15;21
De 40 a 44 años;17;12;29
De 45 a 49 años;17;17;34
De 50 a 54 años;15;13;28
De 55 a 59 años;11;7;18
De 60 a 64 años;15;13;28
De 65 a 69 años;18;20;38
De 70 a 74 años;13;11;24
De 75 a 79 años;12;12;24
De 80 a 84 años;4;4;8
De 85 a 89 años;4;8;12
De 90 a 94 años;1;2;3
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;181;195;376

