﻿Distribució de la superfície agrícola utilitzada (SAU)
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171175&lang=en
;2020
    SAU;
 explot.;34
 ha;947
     Terres llaurades;
 total;
 explot.;34
 ha;947
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;883
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;22
 ha;30
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

