﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Bàrbara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431384
;2001;1996;1991
Agricultura i ramaderia;320;352;468
Pesca;0;0;0
Indústries extractives;2;2;5
Indústries manufactureres;326;364;301
Electricitat gas i aigua;6;7;5
Construcció;189;90;115
Comerç i reparació;227;100;158
Hostaleria;63;42;33
Transport i comunicacions;41;36;53
Mediació financera;28;19;15
Immob. lloguers i serveis empr.;41;34;23
Adm. pública, defensa i SS;46;32;29
Educació;64;45;37
Sanitat i serveis socials;55;31;27
Altres serveis;33;19;17
Personal domèstic;15;0;11
Organismes extraterrit.;0;0;0
Total;1456;1173;1297

