﻿Despesa total segons grups de despesa i nivell d'estudis del sust. principal
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=649&t=201900
;Sense estudis;Estudis primaris;Estudis secundaris;Estudis superiors;Altres estudis;Total
   milions d'euros corrents;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;522,48;3542,01;4350,03;2131,84;..;10555,55
    vestit i calçat;122,96;1017,05;1638,08;1012,22;..;3793,35
 habitatge, aigua, electricitat i altres combustibles;920,09;6915,29;8404,34;5482,16;..;21734,56
 mobiliari, equipament de la llar i despeses corrents;85,94;687,37;959,25;867,08;..;2600,03
     total;1651,47;12161,72;15351,71;9493,31;..;38683,48
    resta de béns i serveis;753,8;6956,78;10100,88;6886,79;..;24710,15
        total;2405,27;19118,5;25452,58;16380,1;..;63393,63
     distribució percentual;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;21,72;18,53;17,09;13,01;..;16,65
    vestit i calçat;5,11;5,32;6,44;6,18;..;5,98
 habitatge, aigua, electricitat i altres combustibles;38,25;36,17;33,02;33,47;..;34,29
 mobiliari, equipament, de la llar i despeses corrents;3,57;3,6;3,77;5,29;..;4,1
     total;68,66;63,61;60,31;57,96;..;61,02
    resta de béns i serveis;31,34;36,39;39,69;42,04;..;38,98
        total;100;100;100;100;..;100

