﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431634
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;3;0;1;0;6
1990;0;1;1;1;2;1;6;0;12
1989;0;0;3;2;6;1;5;0;17
1988;0;0;1;2;4;0;5;0;12
1987;0;0;0;0;4;0;3;0;7
1986-81;0;0;1;2;12;0;10;0;25
1980-71;2;1;9;12;24;1;43;0;92
1970-61;3;0;11;15;19;2;65;0;115
1960-51;0;0;1;4;14;0;27;0;46
1950-41;1;0;0;0;2;0;5;0;8
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;2;28;38;90;5;173;0;343

