﻿Indicadores de viviendas
Sant Llorenç Savall
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082233&lang=es
;2021
Proporción de viviendas principales (%);71,9
Proporción de viviendas no principales (%);28,1
Proporción de viviendas principales de propiedad (%);71,0
Proporción de viviendas principales de alquiler (%);19,8
Proporción de viviendas principales en otro régimen de tenencia (%);9,3
Proporción de viviendas principales de hasta 45 m2 (%);3,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);27,5
Proporción de viviendas principales de más de 120 m2 (%);29,5
Proporción de viviendas principales construidas hasta 1950 (%);9,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);20,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);27,0
Proporción de viviendas principales construidas en 2001 o después (%);20,3

