﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:24&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;903;2124;1452;1932;6411
De 0 a 24 anys;12;33;45;39;126
De 25 a 34 anys;39;237;174;285;735
De 35 a 44 anys;87;429;303;438;1257
De 45 a 54 anys;96;492;357;462;1407
De 55 a 64 anys;84;429;303;342;1161
De 65 a 74 anys;132;324;180;231;867
De 75 a 84 anys;210;126;57;108;501
85 anys o més;246;57;36;27;363
Dones;2289;2007;1236;1908;7440
De 0 a 24 anys;3;18;48;45;114
De 25 a 34 anys;12;60;93;372;540
De 35 a 44 anys;21;99;132;348;597
De 45 a 54 anys;33;171;171;390;762
De 55 a 64 anys;66;384;258;336;1044
De 65 a 74 anys;294;600;282;264;1440
De 75 a 84 anys;906;429;162;114;1611
85 anys o més;951;249;87;42;1332
Total;3192;4131;2688;3840;13851
De 0 a 24 anys;15;48;93;81;240
De 25 a 34 anys;51;300;270;657;1275
De 35 a 44 anys;105;528;435;786;1854
De 45 a 54 anys;129;660;528;852;2166
De 55 a 64 anys;150;813;561;678;2202
De 65 a 74 anys;426;924;462;495;2307
De 75 a 84 anys;1116;555;222;222;2115
85 anys o més;1197;303;123;72;1695

