﻿Distribució de la superfície agrícola utilitzada (SAU)
Penelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251641&lang=en
;2009;1999
   Total;;
   explot.;80;89
    ha;2146;3247
 secà;;
 explot.;31;33
 ha;220;122
 regadiu;;
 explot.;75;88
 ha;1925;3124
       Terres llaurades;;
 explot.;80;89
 ha;2084;3247
        Pastures permanents;;
 explot.;7;0
 ha;62;0

