﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082798
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;13937;47192;21799;12242;2057;8665;105893
Menys de 16 anys;13937;3440;1316;388;..;1224;20349
De 16 a 29 anys;..;7328;3765;1766;641;3197;16697
De 30 a 44 anys;..;8744;10532;7563;1016;3039;30893
De 45 a 64 anys;..;16901;4728;1945;247;991;24812
De 65 anys i més;..;10778;1458;581;..;..;13142
Dones;13198;51605;21663;9563;2188;9268;107485
Menys de 16 anys;13198;3044;1437;267;..;1251;19243
De 16 a 29 anys;..;7018;4221;1951;515;2981;16686
De 30 a 44 anys;..;8411;9330;5447;1146;3606;27940
De 45 a 64 anys;..;17897;4330;1360;276;1274;25137
De 65 anys i més;..;15235;2345;538;205;156;18479
Total;27135;98797;43462;21805;4245;17934;213378
Menys de 16 anys;27135;6484;2753;655;..;2475;39591
De 16 a 29 anys;..;14346;7987;3717;1156;6178;33383
De 30 a 44 anys;..;17155;19862;13010;2162;6645;58834
De 45 a 64 anys;..;34798;9058;3305;523;2265;49949
De 65 anys i més;..;26014;3803;1119;314;371;31621

