﻿Eleccions al Parlament de Catalunya. Dades generals
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:083054
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;27696;15548;15214;115;219;56,1;43,9
2017;27656;22872;22687;95;90;82,7;17,3
2015;27282;21513;21320;92;101;78,9;21,1
2012;26532;19163;18745;237;181;72,2;27,8
2010;26006;16539;15930;474;135;63,6;36,4
2006;25738;15967;15522;341;104;62,0;38,0
2003;25597;17236;17072;116;48;67,3;32,7
1999;24454;15110;14968;105;37;61,8;38,2
1995;22900;15206;15049;108;49;66,4;33,6
1992;21668;13404;13198;145;61;61,9;38,1
1988;20640;13182;13051;72;59;63,9;36,1
1984;18368;13089;12946;77;66;71,3;28,7
1980;17109;11554;11405;91;58;67,5;32,5

