﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171805
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;3
De 1900 a 1920;255;27;33;0;3;318
De 1921 a 1940;90;18;21;0;0;123
De 1941 a 1950;18;6;9;0;0;30
De 1951 a 1960;114;12;15;0;0;138
De 1961 a 1970;273;33;84;0;0;393
De 1971 a 1980;540;30;399;0;0;969
De 1981 a 1990;468;33;279;0;0;780
De 1991 a 2000;300;51;378;0;0;726
De 2001 a 2010;270;63;846;0;0;1179
De 2011 a 2020;45;0;129;0;9;186
No hi consta;3;0;0;39;6;48
Total;2379;264;2193;39;21;4893

