﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170391
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;1;28
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;117;53;170
Energia elèctrica, gas i aigua;3;1;4
Construcció;80;36;116
Comerç i reparacions;106;33;139
Hoteleria;66;28;94
Transport, emmagatzematge i comunicacions;9;4;13
Mediació financera;11;12;23
"Activitats immobiliàries, lloguer; serveis empresarials";19;17;36
Administració pública, defensa i SS obligatòria;45;14;59
Educació;17;20;37
Activitats sanitàries i veterinàries, serveis socials;29;11;40
"Altres activitats socials i serveis; serveis personals";29;9;38
Llars que ocupen personal domèstic;7;2;9
Organismes extraterritorials;0;0;0
Total;565;241;806

