﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Viladamat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172174
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;0;7;38;57
06/2020;13;0;7;36;56
03/2020;12;0;7;36;55
12/2019;12;0;7;35;54
09/2019;12;0;7;39;58
06/2019;13;0;7;38;58
03/2019;13;0;6;37;56
12/2018;13;0;6;39;58
09/2018;13;0;6;38;57
06/2018;13;0;5;38;56
03/2018;13;0;5;35;53
12/2017;13;0;5;36;54
09/2017;13;..;..;38;60
06/2017;14;..;..;36;59
03/2017;16;..;..;35;59
12/2016;17;..;..;39;64
09/2016;19;..;..;38;66
06/2016;19;..;..;40;67
03/2016;20;..;..;38;67
12/2015;20;5;7;36;68
09/2015;19;5;7;37;68
06/2015;18;6;8;35;67
03/2015;17;6;8;33;64
12/2014;18;6;9;33;66
09/2014;18;6;8;36;68
06/2014;18;6;6;40;70
03/2014;18;6;6;36;66
12/2013;17;6;6;38;67
09/2013;17;6;8;41;72
06/2013;17;6;8;40;71
03/2013;17;6;8;41;72
12/2012;17;6;7;39;69
09/2012;18;6;7;42;73
06/2012;18;6;8;41;73
03/2012;17;7;7;39;70
12/2011;18;6;6;40;70
09/2011;18;6;6;41;71
06/2011;18;6;6;40;70
03/2011;18;6;6;36;66
12/2010;19;6;5;38;68
09/2010;20;6;5;38;69
06/2010;20;6;5;39;70
03/2010;21;6;5;35;67
12/2009;21;6;5;35;67
09/2009;21;6;6;35;68
06/2009;20;6;6;33;65
03/2009;21;7;6;34;68
12/2008;22;8;6;34;70
09/2008;22;8;6;36;72
06/2008;21;8;6;34;69
03/2008;21;8;8;35;72

