﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082704&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;4;0;0;0;0;4
De 30 a 34 anys;11;6;0;0;1;18
De 35 a 39 anys;3;12;2;5;1;23
De 40 a 44 anys;5;12;1;8;3;29
De 45 a 49 anys;8;8;6;9;8;39
De 50 a 54 anys;2;13;5;9;8;37
De 55 a 59 anys;1;9;6;1;7;24
De 60 a 64 anys;0;5;3;3;3;14
De 65 a 69 anys;0;4;7;0;0;11
De 70 a 74 anys;0;0;4;0;0;4
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;1;2;0;0;3
De 85 anys i més;0;0;5;0;0;5
Total;34;70;46;35;31;216

