﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:03&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;45235;7955;53195
04/2024;45045;7965;53010
03/2024;44890;7955;52845
02/2024;44510;7890;52400
01/2024;44265;7860;52130
12/2023;44135;7915;52050
11/2023;44750;7915;52665
10/2023;44295;7925;52220
09/2023;44205;7935;52140
08/2023;43135;7900;51035
07/2023;43100;7915;51015
06/2023;43605;7960;51565
05/2023;43950;7955;51905
04/2023;43965;7945;51910
03/2023;43495;7915;51410
02/2023;43400;7905;51305
01/2023;43215;7880;51095
12/2022;43075;7955;51035
11/2022;43545;7945;51490
10/2022;43120;7910;51030
09/2022;42745;7895;50640
08/2022;42350;7870;50220
07/2022;42685;7915;50600
06/2022;42840;7930;50770
05/2022;43100;7905;51005
04/2022;42830;7925;50760
03/2022;42465;7905;50370
02/2022;42240;7880;50120
01/2022;41990;7885;49875
12/2021;41913;7905;49818
11/2021;42344;7920;50264
10/2021;42079;7937;50016
09/2021;41633;7910;49543
08/2021;41069;7926;48995
07/2021;41340;7942;49282
06/2021;41233;7926;49159
05/2021;41358;7882;49240
04/2021;40719;7846;48565
03/2021;40465;7816;48281
02/2021;40503;7794;48297
01/2021;40443;7775;48218
12/2020;40374;7825;48199
11/2020;40845;7787;48632
10/2020;40580;7764;48344
09/2020;40124;7716;47840
08/2020;39601;7695;47296
07/2020;39030;7699;46729
06/2020;39343;7676;47019
05/2020;39707;7648;47355
03/2020;39680;7704;47384
12/2019;40843;7794;48637
09/2019;40981;7787;48768
06/2019;41023;7786;48809
03/2019;40800;7756;48556
12/2018;39962;7750;47712
09/2018;40450;7769;48219
06/2018;40385;7846;48231
03/2018;39721;7813;47534
12/2017;39025;7774;46799
09/2017;38717;7758;46475
06/2017;38951;7853;46804
03/2017;38276;7758;46034
12/2016;37579;7794;45373
09/2016;37418;7780;45198
06/2016;37150;7829;44979
03/2016;36605;7747;44352
12/2015;36225;7708;43933
09/2015;35913;7695;43608
06/2015;35877;7704;43581
03/2015;35247;7636;42883
12/2014;34804;7627;42431
09/2014;35144;7616;42760
06/2014;34879;7625;42504
03/2014;34628;7602;42230
12/2013;34188;7651;41839
09/2013;35077;7548;42625
06/2013;34622;7610;42232
03/2013;34532;7625;42157
12/2012;34751;7714;42465
09/2012;35935;7765;43700
06/2012;35778;7808;43586
03/2012;35863;7815;43678

