﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081976
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;455;275;4665;5455
02/2024;55;450;275;4610;5390
01/2024;55;450;270;4570;5345
12/2023;60;460;270;4585;5375
11/2023;60;455;265;4595;5375
10/2023;60;450;270;4575;5355
09/2023;60;450;265;4560;5335
08/2023;65;450;265;4475;5255
07/2023;65;450;265;4575;5350
06/2023;65;450;265;4610;5390
05/2023;60;450;260;4630;5395
04/2023;55;450;265;4600;5370
03/2023;55;455;265;4555;5335
02/2023;55;450;265;4525;5295
01/2023;55;450;270;4480;5255
12/2022;55;455;265;4480;5255
11/2022;55;460;265;4495;5280
10/2022;60;460;270;4475;5260
09/2022;60;465;270;4470;5260
08/2022;60;455;265;4460;5240
07/2022;60;460;270;4570;5355
06/2022;60;460;265;4530;5310
05/2022;60;460;260;4535;5315
04/2022;60;455;265;4505;5285
03/2022;60;445;260;4450;5220
02/2022;55;455;255;4440;5205
01/2022;60;460;260;4420;5195
12/2021;57;464;256;4463;5240
11/2021;58;465;259;4449;5231
10/2021;59;458;259;4446;5222
09/2021;60;458;263;4411;5192
08/2021;59;461;263;4279;5062
07/2021;59;470;263;4382;5174
06/2021;59;470;269;4347;5145
05/2021;59;459;266;4278;5062
04/2021;58;458;268;4224;5008
03/2021;57;460;271;4190;4978
02/2021;56;450;264;4126;4896
01/2021;55;448;262;4096;4861
12/2020;55;445;260;4136;4896
11/2020;56;455;255;4145;4911
10/2020;55;455;253;4140;4903
09/2020;57;445;252;4077;4831
08/2020;57;439;255;4039;4790
07/2020;57;442;256;4061;4816
06/2020;56;442;256;4066;4820
05/2020;53;436;261;4045;4795
03/2020;53;444;253;4054;4804
12/2019;52;446;265;4175;4938
09/2019;56;443;261;4157;4917
06/2019;59;446;261;4230;4996
03/2019;59;450;258;4164;4931
12/2018;58;452;254;4080;4844
09/2018;56;464;259;4073;4852
06/2018;55;471;257;4069;4852
03/2018;57;447;258;3956;4718
12/2017;59;442;240;3930;4671
09/2017;55;427;231;3907;4620
06/2017;55;435;236;3912;4638
03/2017;54;426;231;3806;4517
12/2016;51;439;223;3796;4509
09/2016;55;421;225;3768;4469
06/2016;54;417;219;3743;4433
03/2016;56;419;217;3724;4416
12/2015;56;412;213;3671;4352
09/2015;58;407;215;3616;4296
06/2015;54;406;215;3624;4299
03/2015;55;407;216;3538;4216
12/2014;53;401;216;3514;4184
09/2014;50;395;225;3451;4121
06/2014;54;397;222;3464;4137
03/2014;54;398;224;3453;4129
12/2013;52;393;223;3451;4119
09/2013;52;394;229;3434;4109
06/2013;54;400;225;3403;4082
03/2013;58;392;223;3405;4078
12/2012;58;392;231;3436;4117
09/2012;57;399;236;3440;4132
06/2012;57;418;243;3435;4153
03/2012;56;422;249;3450;4177

