﻿Población. Por sexo y edad año a año
Guissona. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251109&lang=es
;Hombres;Mujeres;Total
0 años;36;46;82
1 año;48;37;85
2 años;47;50;97
3 años;44;34;78
4 años;44;36;80
5 años;42;37;79
6 años;51;54;105
7 años;57;44;101
8 años;58;47;105
9 años;54;48;102
10 años;45;56;101
11 años;49;51;100
12 años;61;46;107
13 años;57;48;105
14 años;45;47;92
15 años;49;48;97
16 años;42;48;90
17 años;70;43;113
18 años;68;36;104
19 años;62;40;102
20 años;50;36;86
21 años;60;40;100
22 años;54;55;109
23 años;62;45;107
24 años;47;44;91
25 años;57;50;107
26 años;51;45;96
27 años;59;46;105
28 años;47;45;92
29 años;49;49;98
30 años;59;42;101
31 años;44;49;93
32 años;51;42;93
33 años;47;55;102
34 años;58;63;121
35 años;46;55;101
36 años;56;56;112
37 años;46;60;106
38 años;47;56;103
39 años;62;59;121
40 años;64;45;109
41 años;69;64;133
42 años;81;59;140
43 años;86;70;156
44 años;78;58;136
45 años;80;71;151
46 años;89;54;143
47 años;89;67;156
48 años;79;71;150
49 años;66;53;119
50 años;82;47;129
51 años;75;59;134
52 años;71;53;124
53 años;60;59;119
54 años;66;45;111
55 años;77;45;122
56 años;56;43;99
57 años;42;40;82
58 años;41;33;74
59 años;47;51;98
60 años;47;38;85
61 años;29;18;47
62 años;28;29;57
63 años;31;29;60
64 años;31;21;52
65 años;32;23;55
66 años;21;23;44
67 años;25;27;52
68 años;18;20;38
69 años;15;24;39
70 años;23;17;40
71 años;19;21;40
72 años;14;23;37
73 años;16;24;40
74 años;17;15;32
75 años;17;17;34
76 años;16;17;33
77 años;8;16;24
78 años;6;13;19
79 años;10;8;18
80 años;10;12;22
81 años;7;11;18
82 años;10;9;19
83 años;2;10;12
84 años;2;6;8
85 años;5;12;17
86 años;9;10;19
87 años;7;16;23
88 años;8;9;17
89 años;4;10;14
90 años;5;10;15
91 años;4;3;7
92 años;1;8;9
93 años;3;7;10
94 años;2;2;4
95 años;0;2;2
96 años;1;1;2
97 años;0;2;2
98 años;1;1;2
99 años;0;2;2
100 años o más;0;1;1
Total;3983;3542;7525

