﻿Conreus llenyosos: fruiters de clima temperat
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430483&lang=en
;1999;1989
     Total;;
 explot.;47;35
 ha;77;66
      Secà;;
 explot.;35;19
 ha;41;10
       Regadiu;;
 explot.;18;21
 ha;36;56
     Pomera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;2
         Presseguer;;
 total;;
 explot.;17;17
 ha;25;39
 secà;;
 explot.;4;2
 ha;5;0
 regadiu;;
 explot.;13;15
 ha;20;38
           Cirerer i guinder;;
 total;;
 explot.;42;20
 ha;48;23
 secà;;
 explot.;33;15
 ha;35;9
 regadiu;;
 explot.;11;8
 ha;14;15
             Prunera;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;1;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;1

