﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080333
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;168;36;175;699;1196;471;676;173;200;639;4433
Catalunya;127;26;113;443;801;234;474;101;160;439;2918
Barcelona;127;26;109;420;765;219;454;93;153;403;2769
Girona;0;0;2;11;14;2;12;3;1;11;56
Lleida;0;0;2;8;17;11;6;5;4;16;69
Tarragona;0;0;0;4;5;2;2;0;2;9;24
Resta de l'Estat;38;10;58;248;383;230;197;71;39;191;1465
Andalusia;18;7;36;113;212;143;97;35;12;84;757
Aragó;1;1;2;17;6;6;13;4;9;21;80
Astúries;0;0;0;0;1;0;0;1;0;1;3
Balears;0;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;1;0;2;1;0;0;1;5
Cantàbria;1;0;0;1;1;0;0;0;0;0;3
Catella-la Manxa;4;0;4;27;47;37;24;7;4;17;171
Catella i Lleó;4;1;4;20;22;4;13;3;4;12;87
Comunitat Valenciana;2;0;5;4;7;3;10;2;2;10;45
Extremadura;4;1;5;24;48;18;21;10;2;20;153
Galícia;0;0;0;7;4;3;5;2;1;8;30
Madrid;0;0;0;3;6;1;1;1;1;2;15
Múrcia;3;0;2;22;24;12;10;4;3;10;90
Navarra;1;0;0;2;2;0;0;1;1;1;8
País Basc;0;0;0;5;1;0;1;1;0;1;9
La Rioja;0;0;0;0;2;0;1;0;0;1;4
Ceuta / Melilla;0;0;0;1;0;1;0;0;0;2;4
Estranger;3;0;4;8;12;7;5;1;1;9;50

