﻿Habitatges principals segons instal·lacions i serveis (III)
Vilallonga del Camp
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431665&lang=es
;1991
    Telèfon;
 sí;269
 no;97
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;175
 aparells aparells aparells mòbils o fixos;176
 aparells aparells aparells aparells total;359
 aparells aparells aparells aparells aparells no;7
        Refrigeració;
 sí;11
 no;355

