﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ametlla de Mar, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430136&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;510;855;870;580;2820
04/2024;470;830;840;570;2710
03/2024;495;840;855;570;2755
02/2024;410;810;815;550;2585
01/2024;410;810;785;540;2550
12/2023;415;805;785;535;2545
11/2023;425;810;790;535;2560
10/2023;445;840;830;550;2670
09/2023;490;885;870;575;2825
08/2023;580;895;875;575;2930
07/2023;710;920;890;580;3100
06/2023;610;880;855;545;2890
05/2023;490;880;875;535;2780
04/2023;485;865;860;525;2740
03/2023;465;850;845;525;2685
02/2023;415;825;835;500;2575
01/2023;390;815;825;500;2530
12/2022;400;820;815;500;2535
11/2022;390;835;825;500;2550
10/2022;415;865;855;510;2645
09/2022;415;885;860;525;2685
08/2022;615;905;880;525;2920
07/2022;685;925;890;530;3030
06/2022;580;895;850;500;2830
05/2022;460;880;830;505;2670
04/2022;420;870;805;485;2580
03/2022;390;855;795;475;2515
02/2022;375;845;770;470;2465
01/2022;370;830;765;455;2425
12/2021;377;847;778;459;2461
11/2021;373;851;783;459;2466
10/2021;395;876;808;475;2554
09/2021;398;888;819;475;2580
08/2021;542;903;846;483;2774
07/2021;635;910;865;485;2895
06/2021;514;874;807;449;2644
05/2021;394;855;785;431;2465
04/2021;340;824;769;422;2355
03/2021;360;832;790;437;2419
02/2021;323;799;762;427;2311
01/2021;323;795;744;418;2280
12/2020;336;798;755;422;2311
11/2020;323;820;756;418;2317
10/2020;334;832;761;414;2341
09/2020;354;864;787;424;2429
08/2020;480;885;807;436;2608
07/2020;513;908;804;433;2658
06/2020;407;880;758;424;2469
05/2020;310;852;732;410;2304
03/2020;312;826;713;395;2246
12/2019;341;855;730;372;2298
09/2019;349;920;783;401;2453
06/2019;477;959;777;399;2612
03/2019;333;915;719;375;2342
12/2018;335;882;696;352;2265
09/2018;362;968;730;380;2440
06/2018;468;987;695;368;2518
03/2018;351;937;681;353;2322
12/2017;303;873;623;335;2134
09/2017;368;1017;668;367;2420
06/2017;417;1026;635;343;2421
03/2017;297;958;621;314;2190
12/2016;289;920;594;308;2111
09/2016;316;1026;626;320;2288
06/2016;378;1058;614;315;2365
03/2016;296;1020;595;304;2215
12/2015;271;949;551;280;2051
09/2015;284;1048;572;305;2209
06/2015;355;1075;579;290;2299
03/2015;281;1034;566;281;2162
12/2014;262;931;504;255;1952
09/2014;277;999;543;272;2091
06/2014;347;1021;527;274;2169
03/2014;258;955;520;258;1991
12/2013;256;894;502;255;1907
09/2013;253;964;537;280;2034
06/2013;337;1005;516;292;2150
03/2013;248;974;528;289;2039
12/2012;253;948;500;280;1981
09/2012;296;1038;564;329;2227
06/2012;351;1037;534;320;2242
03/2012;292;1019;531;321;2163

