﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:34&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;111;177;72;2737;279;1239;4615
Tècnics i professionals científics i intel·lectuals;178;716;335;1817;110;265;3421
Tècnics i professionals de suport;191;324;235;3694;246;431;5121
Empleats administratius;175;403;283;3345;206;263;4675
Treballadors de serveis i venedors de comerç;354;871;180;5858;398;1395;9056
Treballadors qualificats en act. agràries i pesqueres;39;53;15;778;63;328;1276
Artesans i treballadors qualificats de les indústries i la construcció;259;253;99;8631;642;1110;10994
Operadors d'instal·lacions i maquinària, i muntadors;152;174;69;6231;297;724;7647
Treballadors no qualificats;277;531;158;3452;180;510;5108
Forces armades;2;2;4;23;7;5;43
Total;1738;3504;1450;36566;2428;6270;51956

