﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Alt Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:04&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;24;549;1743;4443;2196;1707;1407;1644;1185;465;123;15486
Hombres;9;222;789;2448;1158;945;789;600;513;177;69;7710
Mujeres;15;327;954;1998;1038;762;618;1044;675;288;54;7773
Extranjera;6;72;435;723;453;183;99;150;111;21;27;2280
Hombres;3;30;228;420;222;96;45;48;60;9;9;1167
Mujeres;3;42;204;306;231;87;54;102;54;12;15;1113
Total;30;621;2175;5169;2649;1890;1506;1794;1299;483;147;17766
Hombres;12;252;1017;2865;1380;1041;831;651;567;186;78;8880
Mujeres;18;369;1158;2304;1269;849;675;1143;729;300;72;8886

