﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080235
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);815;1495;1635;1085;5030
03/2024 (p);810;1500;1640;1080;5030
02/2024;795;1495;1635;1060;4985
01/2024;780;1505;1620;1055;4965
12/2023;800;1500;1620;1055;4975
11/2023;820;1505;1650;1045;5020
10/2023;795;1520;1645;1045;5005
09/2023;770;1515;1650;1030;4970
08/2023;700;1475;1590;1015;4775
07/2023;755;1505;1570;1020;4850
06/2023;755;1515;1575;1025;4870
05/2023;740;1535;1590;1030;4895
04/2023;730;1540;1595;1025;4890
03/2023;715;1550;1585;1015;4865
02/2023;705;1545;1575;1005;4830
01/2023;695;1535;1570;1000;4800
12/2022;700;1545;1565;990;4800
11/2022;700;1545;1565;990;4800
10/2022;680;1535;1575;990;4780
09/2022;665;1535;1565;975;4740
08/2022;660;1475;1510;945;4590
07/2022;730;1505;1535;955;4725
06/2022;685;1505;1555;950;4690
05/2022;680;1515;1585;940;4725
04/2022;680;1530;1575;940;4725
03/2022;675;1535;1560;930;4700
02/2022;650;1540;1565;935;4695
01/2022;660;1545;1555;935;4695
12/2021;670;1550;1544;932;4696
11/2021;690;1564;1561;936;4751
10/2021;673;1572;1547;919;4711
09/2021;652;1579;1539;901;4671
08/2021;620;1529;1502;883;4534
07/2021;678;1562;1514;881;4635
06/2021;632;1560;1515;873;4580
05/2021;626;1580;1501;871;4578
04/2021;604;1584;1478;862;4528
03/2021;604;1577;1479;846;4506
02/2021;595;1548;1461;834;4438
01/2021;579;1545;1468;821;4413
12/2020;586;1543;1458;820;4407
11/2020;603;1545;1471;816;4435
10/2020;584;1563;1474;814;4435
09/2020;561;1558;1462;812;4393
08/2020;536;1499;1413;800;4248
07/2020;552;1508;1418;798;4276
06/2020;547;1531;1401;789;4268
05/2020;538;1524;1422;794;4278
03/2020;548;1539;1429;794;4310
12/2019;592;1573;1417;802;4384
09/2019;574;1579;1440;784;4377
06/2019;615;1589;1394;763;4361
03/2019;574;1595;1378;765;4312
12/2018;579;1555;1380;727;4241
09/2018;582;1614;1365;723;4284
06/2018;589;1594;1333;701;4217
03/2018;558;1617;1310;696;4181
12/2017;544;1602;1285;664;4095
09/2017;559;1625;1294;666;4144
06/2017;570;1607;1255;625;4057
03/2017;541;1631;1257;618;4047
12/2016;524;1614;1224;606;3968
09/2016;516;1644;1204;579;3943
06/2016;529;1654;1167;581;3931
03/2016;484;1672;1141;578;3875
12/2015;486;1654;1110;567;3817
09/2015;468;1657;1120;570;3815
06/2015;487;1660;1120;555;3822
03/2015;463;1649;1112;547;3771
12/2014;440;1645;1087;538;3710
09/2014;442;1653;1061;524;3680
06/2014;459;1645;1036;518;3658
03/2014;467;1672;1024;524;3687
12/2013;440;1667;1002;528;3637
09/2013;434;1676;992;526;3628
06/2013;435;1674;982;514;3605
03/2013;421;1681;1009;514;3625
12/2012;433;1691;1010;520;3654
09/2012;447;1752;1005;540;3744
06/2012;469;1767;971;530;3737
03/2012;458;1802;973;535;3768

