﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cervera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250729
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1341;159;1500;45;75;480;246;846;2346
Homes;828;93;921;30;51;237;144;462;1386
Dones;513;66;579;18;27;240;99;384;960
Casat;2205;273;2478;153;831;9;468;1461;3942
Homes;1206;84;1290;81;531;0;78;690;1977
Dones;1002;189;1191;69;303;6;393;771;1962
Vidu;75;9;84;3;300;0;156;459;543
Homes;18;0;18;0;75;0;3;78;99
Dones;54;6;60;6;228;0;153;387;444
Separat o divorciat;372;60;432;15;75;0;18;108;540
Homes;174;21;195;6;39;0;9;54;249
Dones;198;36;234;12;39;0;9;60;291
No hi consta;60;15;75;24;12;15;198;249;324
Homes;39;9;48;18;0;9;138;165;216
Dones;21;6;27;9;6;6;63;84;108
Total;4053;513;4566;243;1293;501;1086;3123;7689
Homes;2265;213;2478;135;693;249;369;1446;3921
Dones;1788;303;2091;114;600;252;717;1683;3768

