﻿Valor afegit brut. Per sectors d'activitat
Tàrrega
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:252173
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);5,7;91,9;23,6;294,5;415,7
2020 (p);6,0;94,0;23,1;260,0;383,0
2019;5,5;109,5;27,1;277,2;419,3
2018;5,6;90,7;25,8;280,0;402,1
2017;5,1;87,4;25,2;269,8;387,4
2016;4,6;78,5;24,3;249,2;356,6
2015;4,8;88,7;23,6;234,8;351,8
2014;5,6;57,1;21,6;221,7;305,9
2013;6,3;119,9;20,8;225,9;372,8
2012;5,1;99,6;22,0;207,1;333,9
2011;5,5;113,9;31,5;233,5;384,4

