﻿Conreus herbacis: conreus farratgers
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251581
;1999;1989;1982
     Total;;;
 explot.;25;45;75
 ha;288;170;188
      Secà;;;
 explot.;0;1;2
 ha;0;0;1
       Regadiu;;;
 explot.;25;44;73
 ha;288;170;187
     Arrels i tubercles;;;
 total;;;
 explot.;1;1;0
 ha;2;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;2;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;2;4
 ha;1;7;6
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;1;2;3
 ha;1;7;6
         Alfals;;;
 total;;;
 explot.;24;45;73
 ha;278;162;181
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;24;44;72
 ha;278;161;181
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;0
 ha;7;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;7;0;0

