﻿Distribució de la superfície agrícola utilitzada (SAU)
Igualada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081022&lang=en
;2009;1999
   Total;;
   explot.;17;5
    ha;456;10
 secà;;
 explot.;17;4
 ha;456;10
 regadiu;;
 explot.;6;1
 ha;0;1
       Terres llaurades;;
 explot.;17;4
 ha;439;5
        Pastures permanents;;
 explot.;4;1
 ha;17;5

