﻿Atur registrat. Per sectors. Mitjanes anuals
Balsareny
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080180
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,4;25,7;13,7;76,8;4,4;121,9
2022;2,2;26,8;12,9;74,3;5,8;122,0
2021;1,8;40,8;12,0;95,3;5,6;155,5
2020;2,2;41,4;12,5;100,1;4,7;160,8
2019;2,5;33,1;12,3;83,3;4,3;135,4
2018;0,8;40,8;10,6;76,1;4,2;132,4
2017;0,7;46,5;11,2;91,3;3,1;152,7
2016;1,3;52,7;17,1;95,0;6,0;172,1
2015;1,0;64,5;18,4;119,8;10,6;214,3
2014;0,4;77,7;27,6;134,7;10,6;250,9
2013;0,4;95,0;40,3;146,8;11,8;294,3
2012;0,7;97,0;47,5;133,4;11,7;290,3
2011;1,4;96,8;48,8;136,0;14,3;297,3
2010;0,7;99,2;40,7;108,5;11,8;260,8
2009;0,9;109,1;42,3;114,8;7,0;274,1
2008;0,3;73,1;16,2;70,4;6,8;166,7
2007;0,6;61,2;3,0;48,1;4,5;117,3
2006;0,3;59,3;4,6;40,3;3,8;108,2
2005;0,7;67,5;6,1;33,0;3,8;111,1

