﻿Localització de l'ocupació per professions (CCO-94)
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172333&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;68;31;99
Tècnics i professionals científics i intel·lectuals;35;34;69
Tècnics i professionals de suport;53;65;118
Empleats administratius;42;35;77
Treballadors de serveis i venedors de comerç;53;61;114
Treballadors qualificats en act. agràries i pesqueres;49;11;60
Artesans i treballadors qualificats de les indústries i la construcció;118;92;210
Operadors d'instal·lacions i maquinària, i muntadors;53;42;95
Treballadors no qualificats;47;34;81
Forces armades;2;0;2
Total;520;405;925

