﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081228&lang=en
;2009
      Total;
 explot.;49
 jornades;28084
 UTA;119
     Mà d'obra familiar;
 total;
  explot.;39
 nombre persones;92
  jornades;7441
  UTA;29
 titular;
 nombre persones;39
  jornades;4885
  UTA;18
 altres familiars;
  explot.;31
 nombre persones;53
  jornades;2556
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;28
  jornades;19690
  UTA;86
 fixa;
  explot.;18
 nombre persones;84
  jornades;12876
  UTA;56
 eventual;
  explot.;16
  jornades;6814
  UTA;30
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;953
 UTA;4

