﻿Population. By year of arrival in the housing, sex and place of birth
Viladecavalls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:083008&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;207;192;399;18;27;45;24;30;54;252;249;501
2019;186;168;354;12;21;36;21;21;42;222;210;432
2018;156;144;300;12;18;30;18;18;39;189;183;372
2017;153;147;300;18;21;36;15;18;33;183;186;366
2016;162;147;312;15;18;33;9;9;18;186;174;360
2011-2015;408;369;777;45;45;87;27;33;63;480;444;927
2001_2010;690;735;1428;156;126;285;36;51;87;882;918;1800
Before 2001 or has always lived in the home before 2001;198;201;399;60;57;114;9;3;9;267;258;525
He was born in the municipality and he has always lived in the house after 2001;411;435;843;0;0;0;0;0;0;408;435;843
Not available;489;477;966;231;285;513;6;9;18;726;768;1494
Total;3063;3012;6078;570;618;1188;162;195;360;3795;3828;7623

