﻿Dedicació a l'explotació de la mà d'obra familiar
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172109&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;58;105
 altres activitats lucratives;;
 principal;9;30
 secundària;5;5
      Dedicació del cònjuge;;
   sols a l'explotació;23;56
 altres activitats lucratives;;
 principal;6;9
 secundària;2;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;44
 persones;16;63
 altres activitats lucratives;;
 principal;;
 explot.;5;20
 persones;5;20
 secundària;;
 explot.;1;1
 persones;1;1

