﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430803
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;14;34;41;8;7;3;6;9;122
 dones;2;15;42;23;7;9;10;13;7;128
 total;2;29;76;64;15;16;13;19;16;250
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;10;24;5;7;1;4;8;60
 dones;0;0;3;9;4;5;3;8;5;37
 total;0;1;13;33;9;12;4;12;13;97
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;1;0;0;1;1;0;0;3
 total;0;0;1;1;1;1;1;0;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;3;2;0;0;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;11;26;6;7;1;4;8;64
 dones;0;0;6;10;4;6;4;8;5;43
 total;0;1;17;36;10;13;5;12;13;107
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;11;17;4;0;0;1;1;0;34
 dones;1;13;23;1;1;0;0;0;0;39
 total;1;24;40;5;1;0;1;1;0;73
 incapacitats permanents;;;;;;;;;;
 homes;0;2;1;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;2;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;0;0;1;1;5
 dones;0;0;0;0;0;1;1;4;0;6
 total;0;0;0;2;1;1;1;5;1;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;1;2;12;8;1;0;3;0;2;29
 total;1;2;14;8;1;0;3;0;2;31
 altres situacions;;;;;;;;;;
 homes;0;0;3;9;1;0;1;0;0;14
 dones;0;0;1;4;1;2;2;1;0;11
 total;0;0;4;13;2;2;3;1;0;25
 total no actius;;;;;;;;;;
 homes;0;13;23;15;2;0;2;2;1;58
 dones;2;15;36;13;3;3;6;5;2;85
 total;2;28;59;28;5;3;8;7;3;143

