﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081461&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;28;19;20;37;43;60;49;40;38;57;37;26;26;80;560
 dones;19;22;23;30;28;42;43;42;49;34;32;30;21;81;496
 total;47;41;43;67;71;102;92;82;87;91;69;56;47;161;1056
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;43;60;49;40;38;57;37;26;26;80;488
 dones;0;0;0;25;28;42;43;42;49;34;32;30;21;81;427
 total;0;0;0;57;71;102;92;82;87;91;69;56;47;161;915
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;12;24;52;45;32;37;49;32;16;12;5;316
 dones;0;0;0;7;19;32;30;27;32;24;12;13;5;4;205
 total;0;0;0;19;43;84;75;59;69;73;44;29;17;9;521
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;7;2;0;0;0;0;0;0;0;0;0;9
 dones;0;0;0;2;1;1;0;0;0;0;0;0;0;0;4
 total;0;0;0;9;3;1;0;0;0;0;0;0;0;0;13
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;6;2;4;0;4;2;3;1;0;28
 dones;0;0;0;0;0;3;2;4;0;2;2;1;0;0;14
 total;0;0;0;2;4;9;4;8;0;6;4;4;1;0;42
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;21;30;58;47;36;37;53;34;19;13;5;353
 dones;0;0;0;9;20;36;32;31;32;26;14;14;5;4;223
 total;0;0;0;30;50;94;79;67;69;79;48;33;18;9;576
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;7;67;77
 dones;0;0;0;0;0;0;0;0;1;0;1;1;4;41;48
 total;0;0;0;0;0;0;0;0;1;0;1;4;11;108;125
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;1;3;2;1;6;4;19
 dones;0;0;0;0;0;0;0;1;0;0;1;2;2;1;7
 total;0;0;0;0;1;0;1;1;1;3;3;3;8;5;26
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;18;20;13;10;2;0;0;0;0;0;0;0;0;79
 dones;10;21;23;20;4;0;0;0;2;0;0;0;0;0;80
 total;26;39;43;33;14;2;0;0;2;0;0;0;0;0;159
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;4;11;9;12;8;14;12;9;27;106
 total;0;0;0;0;0;4;11;9;12;8;14;12;9;28;107
 altres situacions;;;;;;;;;;;;;;;
 homes;12;1;0;3;2;0;1;4;0;1;1;3;0;3;31
 dones;9;1;0;1;4;2;0;1;2;0;2;1;1;8;32
 total;21;2;0;4;6;2;1;5;2;1;3;4;1;11;63
 total no actius;;;;;;;;;;;;;;;
 homes;28;19;20;16;13;2;2;4;1;4;3;7;13;75;207
 dones;19;22;23;21;8;6;11;11;17;8;18;16;16;77;273
 total;47;41;43;37;21;8;13;15;18;12;21;23;29;152;480

