﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170412&lang=es
;Espanyola;Estrangera;Total
05/2024;125;30;155
04/2024;125;30;155
03/2024;125;30;155
02/2024;120;25;150
01/2024;120;25;145
12/2023;120;25;150
11/2023;115;25;145
10/2023;115;30;145
09/2023;115;30;145
08/2023;115;30;145
07/2023;120;25;150
06/2023;115;25;140
05/2023;115;25;140
04/2023;115;25;140
03/2023;115;20;135
02/2023;110;20;135
01/2023;110;20;135
12/2022;115;20;135
11/2022;115;20;135
10/2022;110;20;130
09/2022;115;20;135
08/2022;120;25;140
07/2022;125;25;150
06/2022;120;20;145
05/2022;115;20;135
04/2022;115;20;135
03/2022;110;20;130
02/2022;115;20;135
01/2022;110;20;130
12/2021;109;20;129
11/2021;106;21;127
10/2021;106;20;126
09/2021;108;21;129
08/2021;110;21;131
07/2021;111;21;132
06/2021;105;20;125
05/2021;100;25;125
04/2021;97;22;119
03/2021;98;22;120
02/2021;96;20;116
01/2021;97;20;117
12/2020;96;21;117
11/2020;97;20;117
10/2020;96;19;115
09/2020;93;20;113
08/2020;100;21;121
07/2020;99;21;120
06/2020;95;20;115
05/2020;93;19;112
03/2020;97;19;116
12/2019;104;18;122
09/2019;102;19;121
06/2019;106;25;131
03/2019;106;22;128
12/2018;109;21;130
09/2018;112;23;135
06/2018;115;27;142
03/2018;112;27;139
12/2017;110;26;136
09/2017;105;25;130
06/2017;110;26;136
03/2017;113;26;139
12/2016;110;25;135
09/2016;106;24;130
06/2016;111;23;134
03/2016;103;24;127
12/2015;102;24;126
09/2015;102;23;125
06/2015;114;24;138
03/2015;107;23;130
12/2014;101;27;128
09/2014;104;25;129
06/2014;102;23;125
03/2014;100;21;121
12/2013;99;18;117
09/2013;96;22;118
06/2013;105;23;128
03/2013;98;20;118
12/2012;106;17;123
09/2012;109;24;133
06/2012;110;20;130
03/2012;109;19;128

