﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080076
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2079;1731;3804;1692;1665;3357;81;378;459;342;381;723;114;66;174;4302;4215;8520
De 0 a 15 anys;765;648;1407;0;0;0;0;0;0;0;0;0;0;0;0;762;648;1410
De 16 a 64 anys;1269;1032;2304;1161;1251;2415;18;63;81;267;321;591;105;60;165;2826;2730;5553
65 anys o més;42;51;93;528;414;939;63;315;378;72;60;132;6;3;9;714;843;1557
Estrangera;129;102;231;114;135;249;3;3;9;12;18;27;69;60;132;333;318;651
De 0 a 15 anys;57;30;87;0;0;0;0;0;0;0;0;0;0;3;3;57;33;90
De 16 a 64 anys;75;66;141;105;126;228;0;3;6;12;15;27;66;51;114;258;258;516
65 anys o més;0;3;3;12;9;21;0;3;3;0;0;3;6;12;15;18;27;45
Total;2208;1830;4038;1806;1800;3606;84;384;468;354;399;750;183;126;309;4638;4536;9171
De 0 a 15 anys;819;678;1497;0;0;0;0;0;0;0;0;0;0;3;3;819;681;1500
De 16 a 64 anys;1347;1101;2445;1269;1377;2646;21;63;84;279;336;618;168;108;279;3084;2985;6072
65 anys o més;42;54;96;540;423;960;63;318;384;75;63;135;12;15;27;735;870;1602

