﻿Cadastre immobiliari rústic
Massalcoreig
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251312
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1982;13598;6861
2021;2001;1989;1981;13602;6866
2020;2001;1989;1981;13602;6866
2019;2001;1989;1980;13583;6860
2018;2001;1989;1985;11241;5663
2017;2001;1989;1958;11046;5641
2016;2001;1989;1959;11013;5622
2015;2001;1989;1959;11014;5622
2014;2001;1989;1957;11005;5623
2013;2001;1989;1957;11005;5623
2012;2001;1989;1960;10996;5610
2011;2001;1989;1959;10996;5613
2010;2001;1989;1959;10995;5612
2009;2001;1989;1959;10869;5548
2008;2001;1989;1957;10661;5448
2007;2001;1989;1957;10459;5344
2006;1990;1989;1956;10254;5242

