﻿Població a 1 de gener. Per sexe i generacions
Noguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:23
Any de naixement;Homes;Dones;Total
2021;124;128;252
2020;143;133;276
2019;167;121;288
2018;171;169;340
2017;178;153;331
2016;161;172;333
2015;196;191;387
2014;203;185;388
2013;187;182;369
2012;227;183;410
2011;200;214;414
2010;231;217;448
2009;248;208;456
2008;239;233;472
2007;231;191;422
2006;180;176;356
2005;196;206;402
2004;193;186;379
2003;212;175;387
2002;226;182;408
2001;235;155;390
2000;198;190;388
1999;240;184;424
1998;225;176;401
1997;207;198;405
1996;237;189;426
1995;227;191;418
1994;234;197;431
1993;262;161;423
1992;213;206;419
1991;210;187;397
1990;243;200;443
1989;246;200;446
1988;221;235;456
1987;249;187;436
1986;209;215;424
1985;271;212;483
1984;274;217;491
1983;265;247;512
1982;277;253;530
1981;323;247;570
1980;325;234;559
1979;346;279;625
1978;330;287;617
1977;360;288;648
1976;393;287;680
1975;356;267;623
1974;343;303;646
1973;342;289;631
1972;310;280;590
1971;314;241;555
1970;346;257;603
1969;308;262;570
1968;301;291;592
1967;273;276;549
1966;315;256;571
1965;322;266;588
1964;309;285;594
1963;308;269;577
1962;291;240;531
1961;316;288;604
1960;292;258;550
1959;234;225;459
1958;276;225;501
1957;235;230;465
1956;242;214;456
1955;219;215;434
1954;216;200;416
1953;212;208;420
1952;203;222;425
1951;177;199;376
1950;205;189;394
1949;193;180;373
1948;174;221;395
1947;172;193;365
1946;162;186;348
1945;149;157;306
1944;141;178;319
1943;149;177;326
1942;126;168;294
1941;126;147;273
1940;120;146;266
1939;62;79;141
1938;68;97;165
1937;100;119;219
1936;112;150;262
1935;87;132;219
1934;75;144;219
1933;80;154;234
1932;76;104;180
1931;63;102;165
1930;52;81;133
1929;37;74;111
1928;20;63;83
1927;22;46;68
1926;13;40;53
1925;10;25;35
1924;9;12;21
1923;5;17;22
Abans de 1923;3;19;22
No hi consta;0;0;0
Total;20404;18893;39297

