﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Barcelona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080193
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;4458;4086;8547;1497;1332;2829;5955;5421;11376
1 any;4437;4113;8550;1542;1494;3036;5979;5607;11586
2 anys;4359;4125;8484;1368;1362;2727;5727;5484;11211
3 anys;4545;4257;8802;1479;1341;2820;6027;5595;11622
4 anys;4734;4557;9288;1434;1377;2811;6168;5931;12099
5 anys;5160;4860;10020;1428;1314;2739;6591;6171;12759
6 anys;5328;5034;10359;1395;1314;2709;6723;6348;13068
7 anys;5478;5268;10746;1398;1329;2727;6876;6597;13473
8 anys;5520;5178;10698;1407;1344;2751;6927;6519;13446
9 anys;5472;5235;10707;1365;1287;2652;6837;6522;13359
10 anys;5742;5442;11184;1383;1281;2664;7125;6723;13848
11 anys;5808;5556;11367;1332;1224;2556;7143;6783;13923
12 anys;5829;5535;11364;1362;1203;2562;7188;6738;13923
13 anys;5925;5475;11397;1299;1278;2577;7221;6753;13977
14 anys;6321;5841;12162;1269;1215;2484;7593;7056;14649
15 anys;6120;5739;11856;1227;1104;2328;7347;6840;14187
16 anys;6087;5997;12081;1308;1149;2457;7392;7143;14538
17 anys;6090;5913;12003;1335;1122;2457;7425;7035;14460
18 anys;6195;5949;12141;1491;1347;2841;7686;7299;14982
19 anys;6162;5982;12141;1827;1635;3462;7986;7614;15603
20 anys;5892;5922;11814;2211;1854;4062;8103;7773;15876
21 anys;5820;5745;11565;2430;2181;4611;8250;7926;16173
22 anys;6105;5961;12069;2913;2763;5676;9021;8724;17745
23 anys;6063;6081;12144;3282;3354;6636;9345;9435;18780
24 anys;5952;5901;11853;3705;3963;7665;9657;9864;19521
25 anys;6228;6345;12573;4275;4635;8910;10500;10983;21480
26 anys;6336;6432;12768;4872;5127;10002;11211;11562;22770
27 anys;6360;6540;12903;5472;5841;11313;11832;12384;24216
28 anys;6609;6792;13404;5727;6264;11991;12339;13056;25395
29 anys;6822;6771;13596;6150;6696;12846;12972;13467;26439
30 anys;6909;6885;13791;6612;6864;13473;13521;13746;27267
31 anys;6726;6720;13446;6651;6807;13458;13377;13527;26904
32 anys;6741;6486;13224;6828;6750;13581;13569;13233;26805
33 anys;6744;6708;13455;6537;6372;12912;13281;13083;26367
34 anys;6504;6693;13194;6240;6144;12384;12741;12837;25578
35 anys;6795;6558;13353;5946;5658;11601;12741;12210;24954
36 anys;6684;6846;13530;5655;5433;11091;12339;12279;24618
37 anys;6918;6900;13821;5421;5019;10440;12339;11919;24261
38 anys;6969;7347;14313;5190;4791;9981;12159;12138;24294
39 anys;7299;7515;14817;4938;4530;9468;12237;12045;24282
40 anys;7533;7758;15291;4845;4329;9174;12375;12087;24465
41 anys;8223;8073;16296;4407;4044;8448;12630;12114;24744
42 anys;8193;8484;16677;4371;3918;8286;12561;12399;24960
43 anys;8601;8928;17529;3996;3687;7683;12597;12615;25212
44 anys;9255;9312;18567;3753;3294;7047;13008;12606;25617
45 anys;9231;9660;18891;3516;3078;6597;12747;12738;25485
46 anys;9489;9969;19458;3309;2913;6225;12798;12882;25683
47 anys;9951;10035;19986;3039;2700;5742;12990;12735;25725
48 anys;9678;10197;19878;2808;2580;5388;12489;12777;25263
49 anys;9621;10194;19815;2520;2370;4887;12138;12564;24705
50 anys;9339;10029;19368;2457;2256;4713;11796;12285;24081
51 anys;9318;9822;19140;2274;1977;4251;11595;11802;23394
52 anys;9072;9864;18933;2178;1917;4098;11250;11781;23031
53 anys;8859;9714;18570;1953;1869;3822;10815;11580;22395
54 anys;8802;9639;18444;1848;1728;3576;10653;11370;22020
55 anys;8784;9930;18714;1599;1545;3144;10383;11475;21858
56 anys;8931;9975;18906;1542;1446;2988;10476;11421;21894
57 anys;8922;10215;19140;1398;1395;2793;10320;11610;21933
58 anys;9051;10350;19401;1320;1251;2571;10371;11604;21975
59 anys;8415;9906;18318;1194;1221;2418;9609;11127;20736
60 anys;8319;9750;18069;1098;1185;2280;9414;10935;20349
61 anys;8055;9720;17775;903;1119;2025;8958;10842;19800
62 anys;8136;9627;17760;915;1077;1989;9051;10701;19752
63 anys;8010;9699;17712;753;942;1692;8763;10638;19404
64 anys;7869;9588;17460;708;897;1605;8577;10488;19062
65 anys;7560;9339;16899;654;825;1479;8214;10164;18378
66 anys;7095;9000;16098;609;759;1368;7704;9759;17463
67 anys;6957;8712;15669;594;747;1344;7554;9459;17013
68 anys;6414;8334;14751;498;627;1128;6915;8964;15879
69 anys;6531;8475;15009;417;591;1005;6945;9066;16011
70 anys;6444;8445;14889;414;546;960;6855;8991;15849
71 anys;6099;8079;14178;375;492;864;6471;8571;15039
72 anys;6063;8205;14271;366;462;825;6429;8667;15096
73 anys;6417;8598;15015;294;426;717;6708;9027;15735
74 anys;6465;9003;15468;264;399;663;6729;9399;16131
75 anys;6033;8184;14217;261;384;648;6294;8568;14862
76 anys;5625;8040;13668;195;321;516;5823;8361;14184
77 anys;5916;8301;14217;165;285;447;6078;8586;14664
78 anys;5481;7881;13359;165;258;420;5646;8136;13779
79 anys;5136;7503;12642;144;204;351;5280;7710;12990
80 anys;4287;6258;10545;108;171;279;4398;6429;10827
81 anys;3987;6147;10134;105;156;261;4089;6303;10392
82 anys;4812;7164;11976;99;162;261;4911;7326;12237
83 anys;2607;4218;6825;84;132;216;2694;4350;7044
84 anys;2967;4782;7749;78;105;183;3042;4890;7935
85 anys o més;21117;46977;68097;360;627;984;21474;47604;69078
Total;593922;677376;1271295;194133;190524;384660;788055;867900;1655955

