﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Batea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430228
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;368
Cotxe/furgoneta com a passatger;40
Autobús/ autocar/ minibús;0
Metro;0
Moto;3
A peu;211
Tren;0
Bicicleta;0
Altres mitjans;180
Total;635
No aplicable;109
No es desplaça;53
Població ocupada resident;797

