﻿Population. By place of birth, sex and age
Salou. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:439057&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;568;543;1111;11;11;22;68;64;132;647;618;1265
From 5 to 9 years;582;546;1128;28;28;56;166;169;335;776;743;1519
From 10 to 14 years;680;570;1250;39;28;67;225;163;388;944;761;1705
From 15 to 19 years;560;483;1043;37;40;77;240;210;450;837;733;1570
From 20 to 24 years;381;412;793;46;44;90;397;363;760;824;819;1643
From 25 to 29 years;315;294;609;58;45;103;543;488;1031;916;827;1743
From 30 to 34 years;302;283;585;83;80;163;621;615;1236;1006;978;1984
From 35 to 39 years;358;358;716;115;121;236;685;724;1409;1158;1203;2361
From 40 to 44 years;467;409;876;197;169;366;804;778;1582;1468;1356;2824
From 45 to 49 years;521;484;1005;263;222;485;728;656;1384;1512;1362;2874
From 50 to 54 years;418;374;792;277;219;496;629;499;1128;1324;1092;2416
From 55 to 59 years;337;336;673;320;282;602;462;435;897;1119;1053;2172
From 60 to 64 years;245;230;475;340;343;683;314;299;613;899;872;1771
From 65 to 69 years;171;155;326;303;317;620;175;244;419;649;716;1365
From 70 to 74 years;119;156;275;251;304;555;124;152;276;494;612;1106
From 75 to 79 years;126;133;259;191;227;418;55;89;144;372;449;821
From 80 to 84 years;65;63;128;96;118;214;34;46;80;195;227;422
85 years and over;62;112;174;109;187;296;14;42;56;185;341;526
Total;6277;5941;12218;2764;2785;5549;6284;6036;12320;15325;14762;30087

