﻿Population. By marital status, place of birth, sex and five-year age group
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:430141&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3867;3243;7113;2973;2907;5880;144;777;921;582;639;1218;165;96;261;7734;7662;15393
Less than 15 years;1605;1467;3075;0;0;0;0;0;0;0;0;0;0;0;0;1608;1467;3075
From 15 to 19 years;483;426;909;0;0;0;0;0;0;0;0;0;6;6;9;489;435;921
From 20 to 24 years;360;369;726;3;9;12;0;0;0;3;0;3;0;0;0;360;378;738
From 25 to 29 years;300;276;579;15;33;51;0;0;0;3;3;3;0;0;0;318;315;636
From 30 to 34 years;237;177;411;72;111;183;0;0;3;3;24;30;30;18;51;348;327;672
From 35 to 39 years;249;135;387;177;228;405;3;3;3;27;36;60;33;18;54;489;417;909
From 40 to 44 years;231;132;366;282;330;615;0;3;6;75;93;168;27;12;39;618;576;1194
From 45 to 49 years;132;84;219;348;342;690;3;12;12;129;126;255;24;15;39;636;579;1215
From 50 to 54 years;75;57;132;336;360;696;3;24;24;96;114;207;21;12;33;531;567;1098
From 55 to 59 years;54;27;84;333;333;666;12;27;36;78;90;165;18;6;21;492;486;975
From 60 to 64 years;48;24;69;309;306;615;6;48;54;75;57;132;3;0;3;438;435;873
From 65 to 69 years;24;12;39;327;294;621;18;57;75;45;51;96;0;3;0;414;420;834
From 70 to 74 years;30;15;42;294;255;549;18;84;102;33;24;57;0;3;3;378;381;759
From 75 to 79 years;12;15;27;213;177;390;12;102;117;15;12;24;0;3;3;255;306;561
From 80 to 84 years;12;9;18;144;75;219;12;147;159;3;6;9;3;0;0;168;240;408
85 years and over;9;15;27;120;51;171;63;264;330;0;0;3;0;3;3;195;336;534
Rest of Spain;162;144;306;453;411;861;48;192;243;90;81;171;30;12;45;780;846;1626
Less than 15 years;36;39;75;0;0;0;0;0;0;0;0;0;0;0;0;36;36;72
From 15 to 19 years;12;18;33;0;0;0;0;0;0;0;0;0;3;0;0;15;21;36
From 20 to 24 years;12;12;24;0;3;0;0;0;0;0;0;0;0;0;0;15;12;24
From 25 to 29 years;9;18;27;0;6;9;0;0;0;0;0;0;0;0;0;12;24;36
From 30 to 34 years;15;6;21;6;12;18;0;0;0;0;0;0;3;0;3;21;18;39
From 35 to 39 years;18;15;33;18;18;33;0;0;0;0;6;3;3;0;3;36;36;72
From 40 to 44 years;12;12;21;24;24;48;0;0;0;6;6;12;6;0;9;45;42;87
From 45 to 49 years;12;6;18;30;33;63;0;6;6;6;6;15;6;3;9;57;54;108
From 50 to 54 years;3;6;9;42;36;78;0;3;6;15;9;21;0;0;3;60;57;114
From 55 to 59 years;9;3;12;36;39;72;3;6;6;12;12;27;3;0;3;63;57;123
From 60 to 64 years;6;3;12;51;48;102;3;6;9;18;21;36;3;3;6;81;81;165
From 65 to 69 years;6;3;9;54;60;114;0;9;9;18;9;27;0;0;3;78;84;162
From 70 to 74 years;0;0;6;54;54;108;6;30;33;9;6;15;0;0;3;72;93;165
From 75 to 79 years;0;0;3;66;42;108;6;30;36;6;3;9;3;0;3;81;78;159
From 80 to 84 years;3;3;3;45;18;63;6;36;42;3;3;9;0;0;0;57;60;114
85 years and over;3;3;6;24;18;42;21;72;93;0;0;0;0;3;3;51;96;147
Foreign;843;579;1425;915;963;1875;15;57;72;102;168;270;339;228;567;2214;1998;4212
Less than 15 years;126;90;216;0;0;0;0;0;0;0;0;0;0;0;0;126;90;216
From 15 to 19 years;111;72;183;3;3;3;0;0;0;0;0;0;42;15;60;153;90;246
From 20 to 24 years;105;90;195;3;27;30;0;0;0;0;0;0;45;30;72;156;147;300
From 25 to 29 years;117;75;195;24;69;93;0;0;0;3;3;9;66;36;102;213;183;396
From 30 to 34 years;72;57;129;66;117;183;0;0;3;6;9;12;54;24;78;195;210;405
From 35 to 39 years;72;54;129;126;156;282;0;3;3;12;27;39;45;24;72;258;264;522
From 40 to 44 years;84;48;129;174;171;339;0;3;3;18;30;51;27;21;45;300;273;573
From 45 to 49 years;69;33;102;186;123;309;0;3;3;18;27;48;21;15;36;291;204;498
From 50 to 54 years;42;27;66;117;114;231;3;6;6;21;24;45;12;15;27;189;189;378
From 55 to 59 years;21;12;33;102;93;195;0;9;9;12;12;24;12;12;24;144;138;282
From 60 to 64 years;9;9;21;60;54;111;0;9;9;6;18;24;3;9;12;78;96;177
From 65 to 69 years;9;6;18;39;24;60;3;9;12;3;9;12;6;12;15;54;60;114
From 70 to 74 years;3;3;3;12;6;21;0;6;6;3;0;3;6;6;9;27;15;42
From 75 to 79 years;0;3;3;6;3;9;0;3;6;0;0;0;3;6;12;9;15;27
From 80 to 84 years;0;0;3;3;3;9;3;9;12;0;0;0;3;0;3;6;12;24
85 years and over;0;3;3;0;0;3;0;6;6;0;0;0;0;0;0;6;9;12
Total;4872;3969;8844;4341;4278;8616;204;1032;1233;774;888;1659;534;336;873;10728;10503;21228
Less than 15 years;1770;1593;3366;0;0;0;0;0;0;0;0;0;0;0;0;1770;1596;3363
From 15 to 19 years;609;516;1125;0;3;3;0;0;0;0;0;0;48;24;72;660;540;1200
From 20 to 24 years;477;468;945;6;39;45;0;0;0;3;3;3;45;30;72;528;537;1062
From 25 to 29 years;429;372;801;39;111;147;0;0;0;6;6;12;66;36;105;546;525;1068
From 30 to 34 years;321;240;561;147;237;384;0;3;3;9;33;42;84;45;129;561;555;1119
From 35 to 39 years;342;204;546;318;399;717;3;6;9;39;66;105;84;39;126;786;717;1503
From 40 to 44 years;324;192;516;480;525;1005;0;9;9;99;132;231;60;36;96;963;888;1854
From 45 to 49 years;216;123;336;561;501;1059;6;15;21;153;162;318;51;33;81;984;834;1821
From 50 to 54 years;123;87;210;495;513;1005;3;36;36;132;147;276;33;30;60;777;810;1587
From 55 to 59 years;87;42;129;471;465;933;15;39;51;102;117;216;30;21;51;699;681;1380
From 60 to 64 years;66;33;99;420;408;828;9;63;72;96;96;192;9;15;21;600;615;1215
From 65 to 69 years;42;24;63;417;378;795;21;75;96;63;69;135;6;12;21;549;561;1110
From 70 to 74 years;36;15;54;366;312;678;24;117;138;45;33;75;9;9;12;474;489;963
From 75 to 79 years;15;15;30;282;225;507;21;135;156;24;15;36;6;9;15;348;399;747
