﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430939&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;1;5
Empresaris agraris sense assalariats;37;7;44
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;35;7;42
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;26;18;44
Empresaris no agraris amb assalariats;115;43;158
Empresaris no agraris sense assalariats;89;69;158
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;29;12;41
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;156;146;302
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;113;224;337
Resta del personal dels serveis;90;135;225
Contramestres capataços d'establiments no agraris;19;0;19
Operaris qualificats i especialitzats d'establiments no agraris;360;92;452
Operaris sense espec. d'establiments no agraris;51;14;65
Professionals de les forces armades;1;5;6
No classificables per condició socioeconòmica;4;1;5
Total;1129;775;1904

