﻿Distribució de la superfície agrícola utilitzada (SAU)
Omells de na Gaia, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251543
;2020
    SAU;
 explot.;25
 ha;810
     Terres llaurades;
 total;
 explot.;25
 ha;810
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;552
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;66
 conreus llenyosos permanents a l'aire lliure;
 explot.;25
 ha;192
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

