﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251023&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;17;22;23;32;33;47;26;53;45;36;32;43;28;110;547
 dones;23;15;29;24;30;38;23;42;32;34;37;22;24;144;517
 total;40;37;52;56;63;85;49;95;77;70;69;65;52;254;1064
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;27;33;47;26;53;45;36;32;43;28;110;480
 dones;0;0;0;21;30;38;23;42;32;34;37;22;24;144;447
 total;0;0;0;48;63;85;49;95;77;70;69;65;52;254;927
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;18;37;24;49;37;30;26;26;10;1;265
 dones;0;0;0;2;17;29;15;19;14;13;9;6;3;1;128
 total;0;0;0;9;35;66;39;68;51;43;35;32;13;2;393
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
 total;0;0;0;0;1;1;0;1;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;3;2;0;0;0;0;1;0;0;8
 dones;0;0;0;1;2;3;1;4;3;3;0;0;0;0;17
 total;0;0;0;2;3;6;3;4;3;3;0;1;0;0;25
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;20;40;26;49;37;30;26;27;10;1;274
 dones;0;0;0;3;19;33;16;24;17;16;9;6;3;1;147
 total;0;0;0;11;39;73;42;73;54;46;35;33;13;2;421
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;2;6;13;98;121
 dones;0;0;0;0;0;0;0;0;0;0;3;2;6;124;135
 total;0;0;0;0;0;0;0;0;0;2;5;8;19;222;256
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;3;7;4;4;9;5;7;39
 dones;0;0;0;0;0;0;0;0;1;0;2;1;3;4;11
 total;0;0;0;0;0;0;0;3;8;4;6;10;8;11;50
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;15;22;23;23;10;6;0;0;0;0;0;0;0;0;99
 dones;14;15;29;20;9;0;0;0;1;1;0;0;0;0;89
 total;29;37;52;43;19;6;0;0;1;1;0;0;0;0;188
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;1;4;7;18;11;15;23;13;11;14;117
 total;0;0;0;0;1;4;7;18;11;15;23;13;11;16;119
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;1;3;1;0;1;1;0;0;1;0;2;12
 dones;9;0;0;1;1;1;0;0;2;2;0;0;1;1;18
 total;11;0;0;2;4;2;0;1;3;2;0;1;1;3;30
 total no actius;;;;;;;;;;;;;;;
 homes;17;22;23;24;13;7;0;4;8;6;6;16;18;109;273
 dones;23;15;29;21;11;5;7;18;15;18;28;16;21;143;370
 total;40;37;52;45;24;12;7;22;23;24;34;32;39;252;643

