﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Priorat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:29
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;156;;3331;;506;
2007;155;;3467;;519;
2006;142;;3487;;510;
2005;173;;3440;;533;
2004;160;;3501;;527;
2003;159;;3549;;532;
2002;148;;3442;-;511;-
2001;169;;3354;-;519;-
2000;147;;3417;-;507;-
1999;148;-;3319;-;497;-
1998;155;;3331;-;504;-
1997;163;;3393;-;519;-
1996;154;-;3492;-;521;-
1995;147;-;3440;-;509;-
1994;150;-;3675;-;538;-
1993;157;-;3852;;563;-
1992;161;-;3744;-;555;-
1991;189;;3925;-;600;-
1990;190;;3979;-;607;-
1989;196;;3976;-;612;-
1988;190;;3932;-;602;-

