﻿Población de 15 años o más en establecimientos colectivos. Por tipo de establecimiento, sexo y nivel de formación alcanzado
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6350&lang=es
;Residencias y viviendas tuteladas para personas mayores;Centros residenciales para personas con discapacidad;Instituciones sanitarias;Establecimientos hoteleros y similares;Instituciones de asistencia social a la infancia, la juventud y las mujeres;Otras instituciones de asistencia social (exclusión social, personas sin hogar);Residencias de estudiantes, colegios y residencias de trabajadores;Instituciones religiosas, militares y penitenciarias;Otro tipo de establecimientos o tipología desconocida;Total
Hombres;6211;3037;932;579;593;15057;553;1577;8277;36816
Educación primaria o inferior;3332;1945;579;229;218;6041;31;258;2989;15622
Primera etapa de educación secundaria y similar;1490;649;216;160;247;4446;26;186;2529;9949
Segunda etapa de educación secundaria y similar;668;298;87;99;124;2878;169;458;1561;6342
Educación superior;721;145;50;91;4;1692;327;675;1198;4903
Mujeres;17122;2251;640;250;390;5716;629;2436;4808;34242
Educación primaria o inferior;11351;1425;387;85;100;1806;32;587;1290;17063
Primera etapa de educación secundaria y similar;3243;455;111;53;158;1385;9;134;1140;6688
Segunda etapa de educación secundaria y similar;1267;207;63;54;78;1506;212;540;1180;5107
Educación superior;1261;164;79;58;54;1019;376;1175;1198;5384
Total;23333;5288;1572;829;983;20773;1182;4013;13085;71058
Educación primaria o inferior;14683;3370;966;314;318;7847;63;845;4279;32685
Primera etapa de educación secundaria y similar;4733;1104;327;213;405;5831;35;320;3669;16637
Segunda etapa de educación secundaria y similar;1935;505;150;153;202;4384;381;998;2741;11449
Educación superior;1982;309;129;149;58;2711;703;1850;2396;10287

