﻿Emigracions. Per municipi de procedència i lloc de destinació
Cistella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170519&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;17;3;3;8;31
2021;14;1;5;0;20
2020;7;6;0;2;15
2019;16;6;0;1;23
2018;14;4;1;1;20
2017;14;5;2;0;21
2016;10;5;7;1;23
2015;20;2;15;0;37
2014;18;3;2;0;23
2013;14;3;2;2;21
2012;15;3;0;2;20
2011;11;1;2;1;15
2010;12;0;5;1;18
2009;9;0;1;1;11
2008;15;5;4;2;26
2007;8;2;1;0;11
2006;12;5;0;0;17
2005;10;1;0;0;11
2004;5;2;2;0;9
2003;9;0;0;0;9
2002;6;3;2;0;11
2001;2;0;3;2;7
2000;7;2;2;2;13
1999;3;0;0;0;3
1998;5;0;0;0;5
1997;5;0;0;0;5
1995;3;0;0;0;3
1994;4;1;0;0;5
1993;10;2;0;1;13
1992;6;0;1;0;7
1990;3;0;0;2;5
1989;3;2;0;0;5
1988;0;0;0;0;0

