﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080462
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2
Ext. i trans. minerals;0;1;1;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;5;2;7;0;0;0;6;6;12
Indústria química;1;0;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;3;6;0;0;0;5;4;9
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;4;5;1;1;2;0;0;0;1;0;1;19;19;38;0;0;0;22;24;46
Material transport;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;0;1;8;68;76;0;0;0;10;71;81
Suro i fusta;1;0;1;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;2;1;3;0;0;0;4;3;7
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5;0;0;0;3;3;6
Plàstics indu. manufact.;0;0;0;0;0;0;0;2;2;0;2;2;0;1;1;1;0;1;7;9;16;0;0;0;8;14;22
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;2;26;0;0;0;24;2;26
Comerç i reparació;0;0;0;0;0;0;0;6;6;4;7;11;0;0;0;0;0;0;6;3;9;0;0;0;10;16;26
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;1;1;0;0;0;5;5;10
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;2;3;5
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Assegurances i finances;0;1;1;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;4;5
Servei empr. lloguers;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;3;4
Adm. pública defensa i SS;0;2;2;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;4;7
Educació i investigació;0;4;4;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;6;7
Sanitat i assis. social;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;0;8;8;2;0;2;1;0;1;0;0;0;3;9;12
Total;2;11;13;0;0;0;3;25;28;8;15;23;8;21;29;9;1;10;86;115;201;0;0;0;116;188;304

