﻿Distribució de la superfície agrícola utilitzada (SAU)
Conca de Barberà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:16&lang=es
;2009;1999
   Total;;
   explot.;1454;1542
    ha;26959;29599
 secà;;
 explot.;1431;1503
 ha;26339;28981
 regadiu;;
 explot.;430;420
 ha;620;617
       Terres llaurades;;
 explot.;1448;1540
 ha;24705;26769
        Pastures permanents;;
 explot.;144;9
 ha;2254;2830

