﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082074&lang=es
;Homes;Dones;Total
04/2024 (p);775;750;1525
03/2024 (p);775;755;1530
02/2024;755;760;1515
01/2024;760;745;1505
12/2023;780;740;1515
11/2023;780;750;1530
10/2023;760;740;1505
09/2023;760;725;1485
08/2023;730;670;1395
07/2023;740;675;1415
06/2023;750;690;1440
05/2023;750;725;1480
04/2023;755;725;1480
03/2023;750;715;1465
02/2023;750;705;1455
01/2023;745;700;1445
12/2022;755;695;1450
11/2022;750;705;1455
10/2022;750;695;1445
09/2022;735;685;1420
08/2022;730;655;1385
07/2022;755;675;1430
06/2022;750;685;1435
05/2022;750;715;1465
04/2022;750;720;1470
03/2022;755;715;1470
02/2022;740;700;1445
01/2022;745;695;1445
12/2021;750;695;1445
11/2021;754;695;1449
10/2021;745;696;1441
09/2021;733;671;1404
08/2021;725;646;1371
07/2021;755;670;1425
06/2021;757;663;1420
05/2021;742;662;1404
04/2021;736;657;1393
03/2021;725;663;1388
02/2021;728;656;1384
01/2021;730;644;1374
12/2020;737;646;1383
11/2020;726;646;1372
10/2020;723;640;1363
09/2020;708;628;1336
08/2020;686;584;1270
07/2020;694;595;1289
06/2020;696;607;1303
05/2020;685;616;1301
03/2020;683;620;1303
12/2019;685;643;1328
09/2019;684;632;1316
06/2019;715;641;1356
03/2019;710;653;1363
12/2018;705;621;1326
09/2018;687;612;1299
06/2018;706;636;1342
03/2018;684;632;1316
12/2017;653;611;1264
09/2017;625;576;1201
06/2017;661;574;1235
03/2017;635;567;1202
12/2016;621;562;1183
09/2016;631;545;1176
06/2016;616;545;1161
03/2016;607;548;1155
12/2015;602;544;1146
09/2015;587;523;1110
06/2015;601;528;1129
03/2015;591;515;1106
12/2014;585;521;1106
09/2014;565;513;1078
06/2014;576;513;1089
03/2014;563;533;1096
12/2013;559;517;1076
09/2013;563;502;1065
06/2013;570;488;1058
03/2013;555;510;1065
12/2012;556;516;1072
09/2012;566;511;1077
06/2012;580;531;1111
03/2012;580;536;1116

