﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Talavera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252167
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);75;65
03/2024 (p);75;65
02/2024;70;65
01/2024;70;65
12/2023;70;65
11/2023;70;65
10/2023;70;65
09/2023;70;65
08/2023;65;70
07/2023;65;70
06/2023;70;70
05/2023;75;70
04/2023;75;70
03/2023;70;65
02/2023;70;65
01/2023;70;65
12/2022;70;65
11/2022;65;65
10/2022;65;65
09/2022;65;65
08/2022;65;65
07/2022;75;65
06/2022;65;65
05/2022;75;65
04/2022;80;65
03/2022;75;65
02/2022;80;65
01/2022;80;65
12/2021;78;67
11/2021;79;67
10/2021;79;68
09/2021;76;68
08/2021;66;68
07/2021;71;69
06/2021;70;70
05/2021;75;69
04/2021;75;69
03/2021;77;69
02/2021;75;67
01/2021;76;66
12/2020;81;66
11/2020;77;67
10/2020;77;67
09/2020;77;67
08/2020;70;66
07/2020;73;66
06/2020;71;66
05/2020;75;64
03/2020;73;64
12/2019;74;66
09/2019;77;67
06/2019;77;68
03/2019;72;69
12/2018;59;66
09/2018;62;62
06/2018;62;63
03/2018;60;63
12/2017;52;64
09/2017;52;66
06/2017;54;65
03/2017;51;65
12/2016;52;62
09/2016;49;61
06/2016;54;61
03/2016;47;62
12/2015;49;63
09/2015;49;64
06/2015;52;64
03/2015;52;64
12/2014;53;65
09/2014;55;66
06/2014;53;67
03/2014;50;69
12/2013;49;67
09/2013;54;67
06/2013;48;68
03/2013;52;69
12/2012;59;71
09/2012;62;71
06/2012;56;71
03/2012;63;72

