﻿Habitatges principals segons instal·lacions i serveis (III)
Torre de Cabdella, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252271&lang=es
;1991
    Telèfon;
 sí;74
 no;205
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;18
 aparells aparells aparells mòbils o fixos;243
 aparells aparells aparells aparells total;266
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;30
 no;249

