﻿Conreus herbacis: cereals per a gra
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:05
;2009
     Total;
 explot.;7
 ha;81
      Secà;
 explot.;4
 ha;23
       Regadiu;
 explot.;3
 ha;58
     Blat tou i escanda;
 total;
 explot.;2
 ha;9
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;9
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;52
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;52
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

