﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Monistrol de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081271
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;57;12;69
De 1900 a 1920;351;126;474
De 1921 a 1940;30;12;42
De 1941 a 1950;69;9;75
De 1951 a 1960;15;9;21
De 1961 a 1970;57;21;75
De 1971 a 1980;108;30;135
De 1981 a 1990;156;45;201
De 1991 a 2000;84;15;96
De 2001 a 2010;312;54;369
De 2011 a 2020;6;0;6
No hi consta;24;12;39
Total;1263;345;1605

