﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Gimenells i el Pla de la Font. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:259123&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;44;50;57;37;46;46;75;75;74;85;76;63;57;66;40;79;54;45;1068
Hombres;19;22;35;20;22;28;39;41;42;43;40;34;30;35;18;38;26;14;545
Mujeres;25;28;22;17;24;18;36;34;32;42;36;29;27;31;22;41;28;31;523
Resto de la Unión Europea;6;5;2;2;5;13;11;11;2;0;2;1;1;1;0;0;0;0;63
Hombres;4;1;0;1;1;6;8;7;2;0;1;1;0;1;0;0;0;0;34
Mujeres;2;4;2;1;4;7;3;4;0;0;1;0;1;0;0;0;0;0;30
Resto de Europa;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
África;4;2;0;0;2;2;5;7;1;0;1;0;0;0;0;0;0;0;24
Hombres;1;1;0;0;1;1;5;5;1;0;1;0;0;0;0;0;0;0;16
Mujeres;3;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;8
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;1;0;0;0;3;1;1;0;2;0;0;0;0;0;0;0;8
Hombres;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Total;54;57;60;40;53;61;96;95;78;85;81;64;59;67;40;79;54;45;1169
Hombres;24;24;36;21;24;35;53;53;45;43;44;35;31;36;18;38;26;14;600
Mujeres;30;33;24;19;29;26;43;42;33;42;37;29;28;31;22;41;28;31;569

