﻿Població de 2 anys o més. Per coneixement del català i edat
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171479&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;205;193;78;35;28;12
De 5 a 9 anys;381;374;337;311;266;7
De 10 a 14 anys;487;478;465;462;448;9
De 15 a 19 anys;599;585;567;566;558;14
De 20 a 24 anys;772;737;710;708;696;35
De 25 a 29 anys;782;752;726;724;713;30
De 30 a 34 anys;689;662;623;618;589;27
De 35 a 39 anys;767;755;695;685;615;12
De 40 a 44 anys;823;814;735;734;602;9
De 45 a 49 anys;741;723;661;652;522;18
De 50 a 54 anys;668;661;589;578;464;7
De 55 a 59 anys;596;592;526;507;369;4
De 60 a 64 anys;517;514;398;380;259;3
De 65 a 69 anys;641;627;477;448;291;14
De 70 a 74 anys;634;617;466;440;285;17
De 75 a 79 anys;546;533;420;397;270;13
De 80 a 84 anys;313;302;232;210;130;11
De 85 anys i més;196;189;148;131;93;7
Total;10357;10108;8853;8586;7198;249

