﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:083073&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;34;215;553;3280;4082
06/2020;33;216;546;3258;4053
03/2020;33;216;542;3262;4053
12/2019;33;217;553;3326;4129
09/2019;33;216;547;3283;4079
06/2019;35;216;546;3297;4094
03/2019;36;219;546;3274;4075
12/2018;36;215;534;3258;4043
09/2018;37;215;538;3278;4068
06/2018;38;217;536;3303;4094
03/2018;37;213;528;3253;4031
12/2017;38;213;519;3223;3993
09/2017;37;212;518;3233;4000
06/2017;38;210;528;3262;4038
03/2017;39;207;520;3239;4005
12/2016;38;211;529;3219;3997
09/2016;40;212;530;3203;3985
06/2016;39;213;520;3240;4012
03/2016;39;213;516;3229;3997
12/2015;40;216;514;3206;3976
09/2015;40;205;511;3195;3951
06/2015;40;213;504;3222;3979
03/2015;41;217;509;3202;3969
12/2014;43;223;497;3152;3915
09/2014;41;223;478;3100;3842
06/2014;43;227;478;3091;3839
03/2014;42;227;488;3053;3810
12/2013;43;218;465;3024;3750
09/2013;44;224;467;2982;3717
06/2013;46;226;481;3018;3771
03/2013;46;229;482;2991;3748
12/2012;44;236;508;2982;3770
09/2012;43;246;524;2982;3795
06/2012;42;243;533;2999;3817
03/2012;44;240;535;2964;3783
12/2011;42;229;559;2974;3804
09/2011;46;226;574;2979;3825
06/2011;45;234;590;3006;3875
03/2011;47;231;590;2980;3848
12/2010;49;241;605;2995;3890
09/2010;48;248;618;2971;3885
06/2010;47;252;641;2998;3938
03/2010;49;250;644;2981;3924
12/2009;47;257;676;2993;3973
09/2009;49;262;706;2980;3997
06/2009;49;267;723;3011;4050
03/2009;48;278;752;3029;4107
12/2008;48;294;830;3044;4216
09/2008;51;305;897;3080;4333
06/2008;54;312;933;3127;4426
03/2008;57;317;980;3135;4489

