﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Riudarenes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171485
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;117;125;99;69;80;99;170;180;156;135;105;127;120;115;59;64;63;42;1925
Homes;54;68;48;37;39;43;91;94;91;66;55;69;65;62;28;34;24;13;981
Dones;63;57;51;32;41;56;79;86;65;69;50;58;55;53;31;30;39;29;944
Resta de la Unió Europea;7;5;3;10;13;18;14;18;16;11;9;2;2;4;0;1;0;2;136
Homes;6;3;2;3;7;12;8;14;9;7;5;1;1;2;0;1;0;0;82
Dones;1;2;1;7;6;6;6;4;7;3;4;1;1;2;0;0;0;2;53
Resta d'Europa;0;0;1;1;0;1;4;2;3;1;1;2;0;1;0;0;0;0;18
Homes;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;0;1;2;2;1;1;1;2;0;1;0;0;0;0;12
Àfrica;4;4;2;1;2;3;6;9;3;3;1;2;1;0;0;1;0;0;44
Homes;3;3;1;0;2;1;2;3;3;3;0;1;0;0;0;0;0;0;23
Dones;1;1;1;1;0;2;4;6;0;0;1;1;1;0;0;1;0;0;21
Amèrica del Nord i Central;0;0;0;1;2;1;0;0;2;4;0;0;0;1;1;0;0;0;13
Homes;0;0;0;0;1;0;0;0;2;0;0;0;0;1;1;0;0;0;5
Dones;0;0;0;1;1;1;0;0;0;4;0;0;0;0;0;0;0;0;7
Amèrica del Sud;0;1;1;0;2;1;6;0;0;0;0;0;1;0;0;0;0;0;12
Homes;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;1;1;4;0;0;0;0;0;1;0;0;0;0;0;8
Àsia i Oceania;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;4
Homes;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;128;135;107;82;100;124;201;211;181;154;116;133;124;121;60;66;63;44;2151
Homes;63;74;54;41;50;57;106;113;106;76;60;71;66;65;29;35;24;13;1105
Dones;65;61;53;41;50;67;95;98;74;77;56;62;58;56;31;31;39;31;1046

