﻿Población a 1 de enero. Por sexo y edad quinquenal
Prats de Rei, els. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081705&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;15;27
De 5 a 9 años;22;18;40
De 10 a 14 años;16;5;21
De 15 a 19 años;10;12;22
De 20 a 24 años;10;6;16
De 25 a 29 años;13;7;20
De 30 a 34 años;16;11;27
De 35 a 39 años;25;24;49
De 40 a 44 años;27;14;41
De 45 a 49 años;27;20;47
De 50 a 54 años;11;14;25
De 55 a 59 años;25;21;46
De 60 a 64 años;29;20;49
De 65 a 69 años;13;14;27
De 70 a 74 años;17;15;32
De 75 a 79 años;14;16;30
De 80 a 84 años;7;10;17
De 85 a 89 años;2;8;10
De 90 a 94 años;2;5;7
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;298;256;554

